"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/2000/01/rdf-schema#label","Patricia Finney"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Finney est une écrivaine britannique née en 1958, auteure de romans, d'ouvrages pour la jeunesse et d'émissions de radio. Elle reçut le David Higham Award pour son premier roman A Shadow of Gulls (1977) alors qu'elle était une jeune étudiante à Oxford. Elle a écrit plusieurs de ses œuvres sous le nom P. F. Chisholm."
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000601574"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8374_4005"
"http://fr.dbpedia.org/resource/Patricia_Finney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?214328"
