"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2000/01/rdf-schema#label","Louis Tonnellé"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2000/01/rdf-schema#comment","Louis Tonnellé (1803-1860), major du concours de l'internat des hôpitaux de Paris en 1826, est un médecin tourangeau, fils de Louis-Henry-Jérôme Tonnellé et père d'Alfred Tonnellé. Il fut notamment directeur de l'École de médecine et de pharmacie créée le 22 juin 1841 à Tours, près de l'hôpital, sur ordonnance royale. Un boulevard porte son nom à Tours, qui donne lui-même son nom au quartier Rabelais-Tonnellé."
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00913752"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=3476"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9476_373X"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1052711596"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10515301m#about"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027745"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289346158"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162072198/id"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65dsqb"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Louis_Tonnellé","http://dbpedia.org/ontology/wikiPageID",7433323
