"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#label","Flaco Jiménez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#label","フラコ・ヒメネス"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#label","Flaco Jiménez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#label","Flaco Jiménez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#label","Flaco Jiménez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#label","Flaco Jimenez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#label","Flaco Jiménez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo « Flaco » Jimenez est un célèbre accordéoniste américain."
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mg8p7p"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2812_2924"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/flaco-jimenez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/flaco-jimenez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p35636"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Flaco+Jimenez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/52711"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014809761"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0422936"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Flaco-jimenez"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/12737/"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c08c6129ba694e8b88d1d51aceac81c2"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/flacojimenezmusic"
"http://fr.dbpedia.org/resource/Flaco_Jimenez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/513182"
