"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://www.w3.org/2000/01/rdf-schema#label","Banda de costas"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://www.w3.org/2000/01/rdf-schema#comment","La Banda de costas (croche-pied de dos, en portugais) est une technique de fauchage en capoeira, semblable au ""o-soto gari"" en judo.Ce mouvement consiste à déséquilibrer son adversaire en plaçant sa jambe derrière les siennes et en le poussant vers l'arrière avec la paume de la main (posée sur son épaule ou son thorax), tout en tirant sa(ses) jambe(s) vers soi. Si l'adversaire est sur ses deux jambes pendant l'exécution du mouvement, il est évidemment conseillé, dans la mesure du possible, de ""choper"" les deux jambes plutôt qu'une seule de manière à lui supprimer tous ses appuis."
"http://fr.dbpedia.org/resource/Banda_de_costas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3gz"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882113"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageID",4757081
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageRevisionID",169456849
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauchage_(sport_de_combat)"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoeira"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banda_de_Costa.gif"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mouvements_de_capoeira"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_de_capoeira"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/wikiPageLength",833
"http://fr.dbpedia.org/resource/Banda_de_costas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_de_capoeira"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banda_de_costas?oldid=169456849&ns=0"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banda_de_Costa.gif"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banda_de_Costa.gif?width=300"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banda_de_costas"
"http://fr.dbpedia.org/resource/Banda_de_costas","http://dbpedia.org/ontology/abstract","La Banda de costas (croche-pied de dos, en portugais) est une technique de fauchage en capoeira, semblable au ""o-soto gari"" en judo.Ce mouvement consiste à déséquilibrer son adversaire en plaçant sa jambe derrière les siennes et en le poussant vers l'arrière avec la paume de la main (posée sur son épaule ou son thorax), tout en tirant sa(ses) jambe(s) vers soi. Si l'adversaire est sur ses deux jambes pendant l'exécution du mouvement, il est évidemment conseillé, dans la mesure du possible, de ""choper"" les deux jambes plutôt qu'une seule de manière à lui supprimer tous ses appuis."
