"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/functionEndYear","1847"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/personName","Pierre Aimé Julien Claret de La Touche"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/personName","Yvon Jollivet"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/personName","(1781-1870)"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/personName","(1794-1847)"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/startOccupation","Vice-Président du Tribunal civil deVannes, propriétaire àRieux"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire, conseiller municipal deVannes"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Muzillac"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Rieux"
"http://fr.dbpedia.org/resource/Canton_de_Muzillac__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vannes"
