"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/2000/01/rdf-schema#label","Cosmos atrosanguineus"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/2000/01/rdf-schema#label","Cosmos atrosanguineus"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/2000/01/rdf-schema#label","Космея криваво-червона"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/2000/01/rdf-schema#label","Cosmos atrosanguineus"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/2000/01/rdf-schema#label","Schokoladen-Kosmee"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/2000/01/rdf-schema#label","巧克力秋英"
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/2000/01/rdf-schema#comment","Cosmos atrosanguineus (le cosmos chocolat) est une espèce du genre Cosmos originaire du Mexique."
"http://fr.dbpedia.org/resource/Cosmos_atrosanguineus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=182238"
