"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional de Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#label","Børgefjell-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#label","伯尔格山国家公园"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional de Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Børgefjell est un parc national situé dans le comté de Nordland, en Norvège. Créé le 9 août 1963, il s'étend sur 144 700 hectares."
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Borge-Mountains-National-Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/823"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://faktaark.naturbase.no/?id=VV00000261"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/317726"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Børgefjell_nasjonalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/256956676/"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/borgefjell-nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Parque_nacional_Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബോർഗെഫ്‍ജെൽ_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Børgefjell_nasjonalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯尔格山国家公园"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/823"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1072032643"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1101391"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Børgefjell_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_Nacional_de_Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_park_Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_парк_Бёргеф’ель"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Børgefjell_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բյորգեֆել_ազգային_պարկ"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бёргефьелль_(национальный_парк)"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316389093"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Børgefjell_Nemzeti_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Børgefjell"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Børgefjell-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Børgefjell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Børgefjell_nationalpark"
