"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2000/01/rdf-schema#label","El Hanchane"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2000/01/rdf-schema#label","El Hanchane"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2000/01/rdf-schema#label","El Hanchane"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2000/01/rdf-schema#comment","El Hanchane (en arabe : الحنشان) est une ville du Maroc. Elle est située dans la région de Marrakech-Safi."
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/الحنشان"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6fp9c"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Hanchane"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Hanchane"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049944"
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageID",1117853
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageRevisionID",166822771
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Marrakech-Safi"
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech-Safi"
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Essaouira"
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/MO/12/Et_Tleta_Hanchene.html"
"http://fr.dbpedia.org/resource/El_Hanchane","http://dbpedia.org/ontology/wikiPageLength",1847
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.georss.org/georss/point","31.5197 -9.43389"
"http://fr.dbpedia.org/resource/El_Hanchane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Marrakech-Safi"
"http://fr.dbpedia.org/resource/El_Hanchane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/El_Hanchane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Hanchane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Maroc"
"http://fr.dbpedia.org/resource/El_Hanchane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Hanchane?oldid=166822771&ns=0"
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.5197
"http://fr.dbpedia.org/resource/El_Hanchane","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.43389
"http://fr.dbpedia.org/resource/El_Hanchane","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/El_Hanchane","http://fr.dbpedia.org/property/autresNoms","al-H̨anšān"
