"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/2000/01/rdf-schema#label","Lazare Richtenberger"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/2000/01/rdf-schema#label","Lazare Richtenberger"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/2000/01/rdf-schema#comment","Lazare Richtenberger, né à Aschaffenburg (Bavière) en 1792 et mort à Bruxelles le 3 décembre 1853, est un banquier, actif en Belgique dans les années 1830-1850."
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bffyc1c"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lazare_Richtenberger"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16194949"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lazare_Richtenberger"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aschaffenbourg"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageID",7091719
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageRevisionID",183284475
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Rothschild"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschaffenbourg"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1853"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Sauveur"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Lambert"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1792"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Lazare_Richtenberger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
