"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/2000/01/rdf-schema#label","Maurice Tinland"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Tinland, né le 20 mars 1915 à Valence, mort le 29 mars 1963 à Moulins, est un avocat et résistant français. De 1947 à 1959, il est maire de Moulins."
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6zxtrxf"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29021406"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageID",10729407
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageRevisionID",186580624
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Touret"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1947"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1953"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Moulins"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_unis_de_la_Résistance"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1963"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(Résistance)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1915"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_bourbonnaise"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-Tireur_(mouvement_de_résistance)"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Théodore-de-Banville"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération-Sud"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_France_libre"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Allier"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Maurice_Tinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
