"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saimaa","http://www.w3.org/2000/01/rdf-schema#label","Saimaa"
"http://fr.dbpedia.org/resource/Saimaa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saimaa_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Saimaa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212248"
"http://fr.dbpedia.org/resource/Saimaa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saimaa_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Saimaa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saimaa_(disambigua)"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageID",14048269
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageRevisionID",181526345
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1533)_Saimaa"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Saimaa"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saimaa_(lac)"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Finlande_et_la_Russie"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Vyborg"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saimaa_(lac)"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(1533)_Saimaa"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canal_de_Saimaa"
"http://fr.dbpedia.org/resource/Saimaa","http://dbpedia.org/ontology/wikiPageLength",469
"http://fr.dbpedia.org/resource/Saimaa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Saimaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Saimaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Saimaa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saimaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saimaa?oldid=181526345&ns=0"
"http://fr.dbpedia.org/resource/Saimaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saimaa"
