"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Ultimate (sport)"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ultimate_frisbee"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ultimate"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ultimate"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ultimate_frisbee"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ultimate_Frisbee"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ultimate"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ultimate"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:التیمیت_فریزبی"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ultimate"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ultimate_Frisbee"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ultimate_(sport)"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ултимейт"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ultimate_frisbee"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lėkščiasvydis"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8857315"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://dbpedia.org/ontology/wikiPageID",6863248
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",183877130
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ultimate_(sport)"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2004/02/skos/core#prefLabel","Ultimate (sport)"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ultimate_(sport)?oldid=183877130&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_de_frisbee"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_auto-arbitré"
"http://fr.dbpedia.org/resource/Catégorie:Ultimate_(sport)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_collectif"
