"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#label","Michelle McManus"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#comment","Michelle McManus, née le 8 mai 1980 à Glasgow, est une chanteuse, actrice et animatrice de télévision écossaise qui s'est fait connaître du public après avoir remporté la seconde saison du télé-crochet britannique Pop Idol.elle defend le fait de la beauté pour devenir celebre et veut prouver le contraire Elle co-anime l'émission The Hour sur la chaîne de télévision STV avec Tam Cowan. En 2011, STV annonce l’arrêt de l'émission à la suite d'une faible audience. En 2016, elle prépare son one-women show Michelle McManus: Pop Goes The Idol pour le festival Edinburgh."
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1338700"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1482965"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Michelle-McManus/121391194538607"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LadyMcManus1980"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LadyM_McManus"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Michelle-mcmanus"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/97273"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michelle_McManus"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/259211"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميشيل_ماكمانوس"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michelle_McManus"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p_27l"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441927"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michelle_McManus"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Michelle_McManus"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميشيل_ماكمانوس"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미셸_맥매너스"
"http://fr.dbpedia.org/resource/Michelle_McManus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83529756"
