"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Орден Цинцинната"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Société des Cincinnati"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Орден Цинцінната"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Society of the Cincinnati"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Society of the Cincinnati"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Società dei Cincinnati"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#comment","La Société des Cincinnati (Society of the Cincinnati), ou l'ordre de Cincinnatus, est la plus ancienne société patriotique américaine, fondée par George Washington le 13 mai 1783 et composée de ceux qui s'étaient distingués pendant la guerre d'indépendance des États-Unis. Elle est formée de 13 sociétés d'États, correspondant aux 13 États américains existants lors de la constitution des États-Unis, ainsi que d'une société française nommée Société des Cincinnati de France. La coordination des activités de ces 14 sociétés est assurée par une société générale (The General Society of the Cincinnati) dont le siège est à Anderson House à Washington (district de Columbia)."
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Society-of-the-Cincinnati"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amrevinstitute"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.447560.4"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0851_6210"
"http://fr.dbpedia.org/resource/Société_des_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Society_of_the_Cincinnati"
