"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","奥索纳"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Оссона"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#label","Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#comment","Ossona est une commune italienne de la ville métropolitaine de Milan dans la région de Lombardie."
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/719679"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/8000348/"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7005925"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ossona"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оссона"
"http://fr.dbpedia.org/resource/Ossona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ossona"
