"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://www.w3.org/2000/01/rdf-schema#label","Cartonnages de la NRF"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://www.w3.org/2000/01/rdf-schema#comment","Les cartonnages de la NRF désignent principalement 552 ouvrages reliés d'auteurs publiés à la Nouvelle Revue française par Gallimard entre 1941 et 1967."
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940634"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6qnpf6l"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageID",12491858
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageRevisionID",188067418
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_reliure"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Caves_du_Vatican"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Annonce_faite_à_Marie"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_les_hommes_sont_mortels"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Prassinos"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Revue_française"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gallimard"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_de_midi"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maurois"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bonet"
"http://fr.dbpedia.org/resource/Cartonnages_de_la_NRF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
