"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Motor"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Motore"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","機関 (機械)"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Motor"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Engine"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Motor"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Motor"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Motor"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Motor"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Motor"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#label","Moteur"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#comment","Un moteur est un appareil transformant une énergie quelconque en énergie mécanique."
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/engine-technology"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19577780"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1942214"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Motors"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Engine"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/motors"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engines"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=23758"
"http://fr.dbpedia.org/resource/Moteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1200"
