"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2000/01/rdf-schema#label","Viveka"
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2000/01/rdf-schema#label","Viveka"
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2000/01/rdf-schema#label","Viveka"
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2000/01/rdf-schema#comment","Viveka (sanskrit IAST ; devanagari : विवेक) est un concept utilisé dans la philosophie indienne qui signifie « discernement », et qui est personnifié dans la mythologie hindoue par le fils de Manas et Nivritti."
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viveka"
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viveka"
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dwlhj2"
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viveka"
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26806562"
"http://fr.dbpedia.org/resource/Viveka","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/विवेक"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageID",8434793
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageRevisionID",188753193
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jnana_yoga"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_indienne"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manas"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Herbert"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahman"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advaïta_védanta"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_hindoue"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vairagya"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_la_philosophie_indienne"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_(sanskrit)"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râmakrishna"
"http://fr.dbpedia.org/resource/Viveka","http://dbpedia.org/ontology/wikiPageLength",1427
"http://fr.dbpedia.org/resource/Viveka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_la_philosophie_indienne"
"http://fr.dbpedia.org/resource/Viveka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_sanskrit"
