"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 World Athletics Championships – Women's 100 metres"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 2019 — бег на 100 метров (женщины)"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з легкої атлетики 2019 — 100 метрів (жінки)"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年世界陸上競技選手権大会・女子100m"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2019 - 100 m feminino"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2019/100 m der Frauen"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#label","100 mètres féminin aux championnats du monde d'athlétisme 2019"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 100 mètres féminin des championnats du monde de 2019 se déroule les 28 et 29 septembre 2019 dans le Khalifa International Stadium, au Qatar."
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2019_World_Athletics_Championships_–_Women's_100_metres"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h23hk9t2"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Πρωτάθλημα_Στίβου_2019_–_100_μέτρα_γυναικών"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_легкої_атлетики_2019_—_100_метрів_(жінки)"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2019_-_100_m_feminino"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2019_-_100_metri_piani_femminili"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2019_World_Athletics_Championships_–_Women's_100_metres"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_2019_—_бег_на_100_метров_(женщины)"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_World_Athletics_Championships_–_Women's_100_metres"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_maailmanmestaruuskilpailut_2019_–_naisten_100_m"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2019年世界陸上競技選手権大会・女子100m"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2019_—_100_метара_за_жене"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2019_Dünya_Atletizm_Şampiyonası_-_Kadınlar_100_metre"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18417764"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_2019_–_100_meter_kvinner"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2019/100_m_der_Frauen"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageID",12788174
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageRevisionID",163930716
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Jones_(athlétisme)"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewa_Swoboda"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dutee_Chand"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:100_mètres_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Vaisman"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marije_van_Hunenstijn"
"http://fr.dbpedia.org/resource/100_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Emmanuel"
