"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Santa Cruz (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_contea_di_Santa_Cruz_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Санта-Круз_(Калифорния)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_округу_Санта-Крус"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10205457"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Santa_Cruz_County,_California"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Santa_Cruz_County,_Kaliforniya_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://dbpedia.org/ontology/wikiPageID",6165130
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://dbpedia.org/ontology/wikiPageRevisionID",143642623
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Santa_Cruz_(Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Santa Cruz (Californie)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)?oldid=143642623&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Californie_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Santa_Cruz_(Californie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Santa_Cruz_(Californie)"
