"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2000/01/rdf-schema#label","Eterosporia"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2000/01/rdf-schema#label","Hétérosporie"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2000/01/rdf-schema#label","Heterosporie"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2000/01/rdf-schema#label","Heterospòria"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2000/01/rdf-schema#comment","En botanique, l'hétérosporie caractérise certains groupes de (appelé il y a quelques années Ptéridophyte mais ce terme a évolué) au sens large dont le sporophyte porte deux types de sporanges, le microsporange et le macrosporange (c'est l'hétérosporangie), qui produisent deux types de spores : les microspores et les macrospores. Chacun de ces types conduit à la formation de prothalles différents : c'est l'hétéroprothallie. Hétérosporie, hétérosporangie et hétéroprothallie se rencontrent chez les Sélaginelles, les Isoètes, les Prêles et les Hydropteridales."
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/heterosporie"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/heterospory"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Heterosporija"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eterosporia"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heterosporia"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/86467844"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hk68x"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heterosporio"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1616243"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heterosporie"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гетероспоралуулук"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heterosporie"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heterospòria"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разноспоровые_растения"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Heterospooria"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гетероспория"
"http://fr.dbpedia.org/resource/Hétérosporie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiện_tượng_khác_bào_tử"
