"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2000/01/rdf-schema#label","Phénomène météorologique en 1982"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weather_in_1982"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الأرصاد_الجوية_في_1982"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1982_meteorology"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khí_tượng_học_năm_1982"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1982년_기상"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1982ء_میں_موسمیات"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1982_год_в_метеорологии"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Meteorologiåret_1982"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8165865"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weather_in_1982"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1982年气象"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://dbpedia.org/ontology/wikiPageID",6016902
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://dbpedia.org/ontology/wikiPageRevisionID",167182249
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/2004/02/skos/core#prefLabel","Phénomène météorologique en 1982"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phénomène_météorologique_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Phénomène_météorologique_en_1982?oldid=167182249&ns=14"
