"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://www.w3.org/2000/01/rdf-schema#label","Rue de Boudonville"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Boudonville est une voie de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine (Grand Est)."
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Boudonville"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510738"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Boudonville"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crr7rs"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://dbpedia.org/ontology/wikiPageID",7736463
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://dbpedia.org/ontology/wikiPageRevisionID",178578126
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Dieudonné"
"http://fr.dbpedia.org/resource/Rue_de_Boudonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
