"subject","predicate","object"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2000/01/rdf-schema#label","Take Up Thy Stethoscope and Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2000/01/rdf-schema#label","Take Up Thy Stethoscope and Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2000/01/rdf-schema#label","Take Up Thy Stethoscope and Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2000/01/rdf-schema#label","Take Up Thy Stethoscope and Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2000/01/rdf-schema#label","Take Up Thy Stethoscope and Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2000/01/rdf-schema#comment","Take Up Thy Stethoscope and Walk est une chanson du groupe Pink Floyd, et elle apparaît sur leur premier album, The Piper at the Gates of Dawn. Il s'agit de la première composition du bassiste du groupe, Roger Waters. Le titre de la chanson est une référence à Jean 5:8 : « Jesus saith unto him, Rise, take up thy bed, and walk ». La chanson a été reprise par At the Drive-In sur leur album This Station Is Non-Operational (2005)."
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082szg"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6f5a9d32-9625-3681-863f-8dd42372dd66"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1077765"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageID",954343
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageRevisionID",146158203
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syd_Barrett"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Waters"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Piper_at_the_Gates_of_Dawn"
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pow_R._Toc_H."
"http://fr.dbpedia.org/resource/Take_Up_Thy_Stethoscope_and_Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Station_Is_Non-Operational"
