"subject","predicate","object"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2000/01/rdf-schema#label","XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2000/01/rdf-schema#label","XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2000/01/rdf-schema#label","XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2000/01/rdf-schema#label","XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2000/01/rdf-schema#label","XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2000/01/rdf-schema#label","XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2000/01/rdf-schema#label","XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20030846"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Xps"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xps"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/XPS"
"http://fr.dbpedia.org/resource/XPS","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/XPS"
