"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://www.w3.org/2000/01/rdf-schema#label","Fresnes-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://dbpedia.org/ontology/wikiPageID",275463
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://dbpedia.org/ontology/wikiPageRevisionID",169355980
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnes-sur-Escaut"
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fresnes-sur-Escaut"
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fresnes-sur-l'Escaut?oldid=169355980&ns=0"
"http://fr.dbpedia.org/resource/Fresnes-sur-l'Escaut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fresnes-sur-l'Escaut"
