"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Thomas Berbisey"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel Thomas Berbisey est un hôtel particulier de la ville de Dijon situé dans son secteur sauvegardé."
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112330"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Thomas_Berbisey"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Thomas_Berbisey"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg2twb"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950522"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageID",7091548
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageRevisionID",165030075
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1946"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/wikiPageLength",1971
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.georss.org/georss/point","47.319 5.0374"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1946"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://xmlns.com/foaf/0.1/name","Hôtel Thomas Berbisey de Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Thomas_Berbisey?oldid=165030075&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.319
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0374
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Thomas_Berbisey.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/géolocalisation","Dijon/France/Bourgogne"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/légende","Hôtel Thomas Berbisey"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/nom","Hôtel Thomas Berbisey de Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/propriétaireActuel","Privé"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Thomas_Berbisey.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_Thomas_Berbisey"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0373997688293 47.319000244141)"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0373997688293 47.319000244141)"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/depictionDescription","Hôtel Thomas Berbisey"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/abstract","L'Hôtel Thomas Berbisey est un hôtel particulier de la ville de Dijon situé dans son secteur sauvegardé."
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_Thomas_Berbisey","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
