"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://www.w3.org/2000/01/rdf-schema#label","Billet de logement"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://www.w3.org/2000/01/rdf-schema#comment","Le billet de logement est un acte administratif, délivré par le maire d'une commune, qui enjoint un habitant de cette commune de loger des militaires de passage, et parfois leurs chevaux. Il peut aussi les obliger à les nourrir et les entretenir."
"http://fr.dbpedia.org/resource/Billet_de_logement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903523"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billet_de_logement"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp60m"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageID",4910780
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageRevisionID",187837351
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Billet_de_Logement._Oil_on_panel,_signed_and_dated_P_Jazet_1879.jpg"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_casernes_de_Paris"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_d'alcôve"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Mars"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:avoir_un_nom_à_coucher_dehors"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_générale_de_la_Grande_Armée"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Billet_de_logement.jpg"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réquisition"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_militaire"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_Gardes_françaises"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_suisses_(France)"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Caron_de_Beaumarchais"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decoin"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/wikiPageLength",2154
"http://fr.dbpedia.org/resource/Billet_de_logement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_militaire"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Billet_de_logement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Billet_de_logement?oldid=187837351&ns=0"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billet_de_logement.jpg"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Billet_de_Logement._Oil_on_panel,_signed_and_dated_P_Jazet_1879.jpg"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billet_de_logement.jpg?width=300"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Billet_de_logement"
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/abstract","Le billet de logement est un acte administratif, délivré par le maire d'une commune, qui enjoint un habitant de cette commune de loger des militaires de passage, et parfois leurs chevaux. Il peut aussi les obliger à les nourrir et les entretenir."
"http://fr.dbpedia.org/resource/Billet_de_logement","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Quartier_(militaire)"
