"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2000/01/rdf-schema#label","Judith et Holopherne (Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2000/01/rdf-schema#label","Judith und Holofernes (Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2000/01/rdf-schema#label","Judith y Holofernes (Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2000/01/rdf-schema#label","Judit i Holofernes (Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2000/01/rdf-schema#label","Judith and Holofernes (Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2000/01/rdf-schema#comment","Judith et Holopherne est une statue en bronze (hauteur 236 cm hors socle) réalisée par Donatello entre 1453 et 1460. Depuis 1988 elle est conservée Sala dei Gigli de Palazzo Vecchio à Florence."
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judith_and_Holofernes_by_Donatello"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.polomuseale.firenze.it/catalogo/scheda.asp?nctn=00281648&value=1"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/71U4273"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Judith_and_Holofernes_by_Donatello"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהודית_והולופרנס_(דונטלו)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Judit_ha_Holofern_(Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Judit_i_Holofernes_(Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02601105n"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0910dp"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1246440"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4233122-5"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judith_y_Holofernes_(Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judith_und_Holofernes_(Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuditta_e_Oloferne_(Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judith_and_Holofernes_(Donatello)"
"http://fr.dbpedia.org/resource/Judith_et_Holopherne_(Donatello)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xudit_e_Holofernes_(Donatello)"
