"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/2000/01/rdf-schema#label","Guy Vissault de Coëtlogon"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/2000/01/rdf-schema#comment","Guy Vissault de Coëtlogon, alias Alain Godvil, né le 21 mars 1921 à Angers, était un nationaliste breton devenu un collaborateur notoire de l'Allemagne, et en liens avec différents services de l'armée allemande et de la Gestapo pendant la Seconde Guerre mondiale. Il est condamné à mort par la cour de justice de la Seine le 6 avril 1945 et fusillé le 24 avril 1945 au fort de Montrouge."
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guy_Vissault"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493726"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1n834fv"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guy_Vissault"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageID",10211777
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageRevisionID",190657812
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Camors_(résistant)"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontivy"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_24_ans"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaulin"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baud_(Morbihan)"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Roure"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_Rémy"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selbstschutzpolizei"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubry"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Valode"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national_breton"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc-des-Iffs"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quistinic"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédé-Bazouges"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_SS_non-allemand"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Lormier"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camors"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaboration_en_Bretagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusillé_au_fort_de_Montrouge"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angers"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_parisien_de_Thiais"
"http://fr.dbpedia.org/resource/Guy_Vissault_de_Coëtlogon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1921"
