"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Budget Forklifts"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2000/01/rdf-schema#label","Team Budget Forklifts"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Budget Forklifts est une équipe cycliste australienne participant aux circuits continentaux de cyclisme et en particulier l'UCI Oceania Tour. L'équipe fait partie des équipes continentales depuis sa création, excepté lors de la saison 2010 où elle devient une équipe amateur."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1379"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Team_Budget_Forklifts"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2221598"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team_Budget_Forklifts"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Team_Budget_Forklifts"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120wq8b"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Budget_Forklifts"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Team_Budget_Forklifts"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://dbpedia.org/ontology/wikiPageID",3680126
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://dbpedia.org/ontology/wikiPageRevisionID",188096845
"http://fr.dbpedia.org/resource/Équipe_cycliste_Budget_Forklifts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
