"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2000/01/rdf-schema#label","Bermuda Conference"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de las Bermudas"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر برمودا"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2000/01/rdf-schema#label","Konferencja bermudzka"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2000/01/rdf-schema#label","Conférence des Bermudes (1943)"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2000/01/rdf-schema#label","Бермудская конференция"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2000/01/rdf-schema#comment","La conférence des Bermudes est une conférence internationale entre les États-Unis et le Royaume-Uni qui s'est tenue à Hamilton aux Bermudes du 19 au 30 avril 1943. Elle avait pour objet le sort des réfugiés juifs ayant été libérés par les Alliés ou fuyant l'Allemagne nazie."
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤتمر_برمودا"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bermuda_Conference"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бермудская_конференция"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ועידת_ברמודה"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258154"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bermuda-Konferenz"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_de_las_Bermudas"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_bermudzka"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zk34"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageID",8165805
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageRevisionID",170166993
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférence_interalliée"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Bermudes)"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réfugié"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hall_(1er_vicomte_Hall)"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme_révisionniste"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1943"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_interalliée_du_17_décembre_1942"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évian-les-Bains"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Bermudes"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_d'Évian_(1938)"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attitude_des_Alliés_face_à_la_Shoah"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Zygelbojm"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Varsovie"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://dbpedia.org/ontology/wikiPageLength",6270
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférence_interalliée"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attitude_des_Alliés_face_à_la_Shoah"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Bermudes"
"http://fr.dbpedia.org/resource/Conférence_des_Bermudes_(1943)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réfugié"
