"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Manhemium"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:曼海姆"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Manhaym"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Маннхайм"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Манхайм"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мангейм"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485039"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מנהיים"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Sachgrubb:Monnem"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Манхајм"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مانهایم"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مانهايم"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мангейм"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Манхайм"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مانھایم"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:만하임"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мангайм"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Mannem"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マンハイム"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://dbpedia.org/ontology/wikiPageID",1464638
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://dbpedia.org/ontology/wikiPageRevisionID",190088579
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#prefLabel","Mannheim"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mannheim?oldid=190088579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_nouvelle"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville-arrondissement_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_détruite_par_une_guerre_ou_un_conflit"
"http://fr.dbpedia.org/resource/Catégorie:Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_le_Rhin"
