"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Оливола"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","オリーヴォラ"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#label","Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#comment","Olivola est une commune italienne de la province d'Alexandrie dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリーヴォラ"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aulìvola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оливола"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алівола"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیوولا"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوليفولا"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44031"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Оливола"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլիվոլա"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olivola"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оливола"
"http://fr.dbpedia.org/resource/Olivola","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оливола"
