"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://www.w3.org/2000/01/rdf-schema#label","Campus des Grands Moulins"
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://www.w3.org/2000/01/rdf-schema#comment","Le campus des Grands Moulins, anciennement le campus Paris Rive Gauche est un campus universitaire situé dans le quartier Paris Rive Gauche, dans le 13e arrondissement de Paris, composé de dix bâtiments, occupés principalement par l'université Paris-Cité depuis 2020, et précédemment par l'ancienne Université Paris-Diderot de 2006 à 2019. Cet ensemble regroupe à la fois des équipes, des laboratoires et des instituts de recherche issus des divers milieux scientifiques (hors santé). Il forme avec le campus Saint-Germain-des-Prés, l'un des deux principaux campus de l'université Paris-Cité."
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campus_des_Grands_Moulins"
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campus_des_Grands_Moulins"
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq3c_"
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2397982"
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kampus_Paris_Rive_Gauche"
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://dbpedia.org/ontology/wikiPageID",5246211
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://dbpedia.org/ontology/wikiPageRevisionID",188913617
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2012"
"http://fr.dbpedia.org/resource/Campus_des_Grands_Moulins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Thomas-Mann"
