"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#label","Парикмахерская (фильм)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#label","Barbershop (film)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#label","La barbería"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#label","Barbershop (film)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#label","Barbershop (pel·lícula)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#label","باربرشوب (فيلم)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Barbershop ou Chez le barbier au Québec est un film américain réalisé par Tim Story en 2002. Le film connaît des suites : Barbershop 2 en 2004 et Barbershop 3 en 2016."
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13731"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47595.html?nopub=1"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=136237"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/30396"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Barbershop"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=35883"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2376"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=55100"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60023633"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/299404/"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009518/"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Barbershop"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/barbershop/"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v260400"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=701822"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/61576"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=318762"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=437002"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10611"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/barbershop"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/98341"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=52333"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5B71-53AF-C804-B3A1-EF92-A"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1169271"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-0D93-0000-G-0000-0000-Q"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=barbershop.htm"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62294"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1201463"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/37489.aspx"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=85527"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film763013.html"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0303714"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=19406"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1311822"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=520303"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=45866"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/603/"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003634/"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/barbershop"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25753,"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302358/"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парикмахерская_(фильм)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barbershop"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barbershop_(film)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перукарня_(фільм)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barbershop"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barbershop_(pel·lícula)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_barbería"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربرشوب"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باربرشوب_(فيلم)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbershop_(Film)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Birkanyírás_(film)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbershop_(film)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02268v"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807818"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_bottega_del_barbiere"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barbershop"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageID",3507475
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",182179288
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dubernat"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhene"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruff_Endz"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Combs"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Zaffarano"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RZA"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3LW"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magaly_Berdy"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Chicago"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tillman_Jr."
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Blanchard"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Dep"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_George"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2002"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_David"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Gaye"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Garity"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbershop:_The_Next_Cut"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagged_Edge_(groupe)"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Staple_Singers"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghostface_Killah"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbershop_2"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Cube"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginuwine"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Anderson"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeRay_Davis"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabolous"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Barbershop_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
