"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/functionStartYear","2013"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/personName","Marc Giroud"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/startOccupation","Maire de Vallangoujard (1983 → )"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/startOccupation","Président de laCC Sausseron Impressionnistes(2008 → 2020)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/startOccupation","Député suppléant dePhilippe Houillon"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Philippe_Houillon"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vexin_français__juin_2013__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_Sausseron_Impressionnistes"
