"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://www.w3.org/2000/01/rdf-schema#label","L'Héritage maudit"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203929"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://dbpedia.org/ontology/wikiPageID",1437721
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://dbpedia.org/ontology/wikiPageRevisionID",139810546
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traquenards_(série_télévisée)"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Traquenards_(série_télévisée)"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://dbpedia.org/ontology/wikiPageLength",46
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Héritage_maudit?oldid=139810546&ns=0"
"http://fr.dbpedia.org/resource/L'Héritage_maudit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Héritage_maudit"
