"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#label","Anarhichas minor"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#label","Anarhichas minor"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#label","Anarhichas minor"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#label","عريك أبقع"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#label","Anarhichas minor"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#label","Gevlekte zeewolf"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#comment","Loup tacheté Anarhichas minor Loup tachetéOceanic Ichthyology de G. Brown Goode et Tarleton H. Bean (1896) Espèce Anarhichas minorOlafsen, 1772 L‘Anarhichas minor, le loup tacheté, est une espèce de poissons présente dans le nord-ouest de l'océan Atlantique. Sa taille maximale connue est de 1,50 m."
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/206062"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/213520"
"http://fr.dbpedia.org/resource/Anarhichas_minor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126759"
