"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#label","Viterne"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#label","Viterne"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#label","Viterne"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#label","Viterne"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#label","Витерн"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#label","Viterne"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#label","维泰讷"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#comment","Viterne est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viterne"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54586"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215405861"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Витерн"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viterne"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viterne"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Viterne"
"http://fr.dbpedia.org/resource/Viterne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维泰讷"
