"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émeraudine","http://www.w3.org/2000/01/rdf-schema#label","Émeraudine"
"http://fr.dbpedia.org/resource/Émeraudine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588170"
"http://fr.dbpedia.org/resource/Émeraudine","http://dbpedia.org/ontology/wikiPageID",3946848
"http://fr.dbpedia.org/resource/Émeraudine","http://dbpedia.org/ontology/wikiPageRevisionID",109084511
"http://fr.dbpedia.org/resource/Émeraudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Émeraudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétoine_dorée"
"http://fr.dbpedia.org/resource/Émeraudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologie"
"http://fr.dbpedia.org/resource/Émeraudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Émeraudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioptase"
"http://fr.dbpedia.org/resource/Émeraudine","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Émeraudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Émeraudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Émeraudine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émeraudine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émeraudine?oldid=109084511&ns=0"
"http://fr.dbpedia.org/resource/Émeraudine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émeraudine"
