"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","Вулкан Шишалдина"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","Mont Shishaldin"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","シシャルディン山"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت شيشالدين"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","Mont Shishaldin"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","Monte Shishaldin"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","Mount Shishaldin"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","Mount Shishaldin"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","شيشالدين (جبل)"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#label","希沙爾丁火山"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Shishaldin est un volcan d'Alaska à l'activité modérée, sur l'île Unimak située juste après l'extrémité ouest de la chaîne aléoutienne — c'est l'île la plus orientale de la chaîne des îles Aléoutiennes. Les Aléoutes ont nommé ce volcan Sisquk, ce qui signifie « la montagne qui m'indique le chemin quand je suis perdu ». En 1967, le volcan Shishaldin a reçu du service fédéral des parcs nationaux américain (NPS) le label de site naturel remarquable (NNL)."
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bivouac.com/MtnPg.asp?MtnId=7655"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1419236"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Shishaldin"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.listsofjohn.com/peak/17773"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shishaldin-Volcano"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=359"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nps.gov/subjects/nnlandmarks/site.htm?Site=SHVO-AK"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=311360"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mount_Shishaldin"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1107751"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Shishaldin"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Shishaldin"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вулкан_Шишалдина"
"http://fr.dbpedia.org/resource/Mont_Shishaldin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315165262"
