"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (Album)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (album)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Leviathan est un le deuxième album du groupe de metal progressif Mastodon. Sorti en 2004 sur le label Relapse Records, il s'agit d'un album-concept inspiré par le roman Moby Dick de Herman Melville. Bill Kelliher, le guitariste du groupe, considère l'album comme représentant l'élément eau (chacun des albums de Mastodon étant un album-concept inspiré de l'un des quatre éléments). Plusieurs des chansons qui y figurent (« Iron Tusk », « Blood and Thunder », « I Am Ahab » et « Seabeast ») sont sorties avant sous formes de singles."
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/3628"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=44949"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leviathan_(albumi)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leviathan_(album)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leviathan_(Mastodon)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leviathan_(Mastodon_album)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leviathan_(album)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leviathan_(album)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7902c486-f670-3336-9850-b4112079d9e6"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leviathan_(álbum)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0600qg"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Leviathan_(альбом)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leviathan_(LP)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647277"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leviathan"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leviathan_(album)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Leviathan_(마스토돈의_음반)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leviathan_(Album)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leviathan_(álbum)"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageID",5241894
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",178549943
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sludge_metal"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relapse_Records"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album-concept"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moby-Dick"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosis"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Leviathan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
