"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2000/01/rdf-schema#label","賈逵 (魏)"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2000/01/rdf-schema#label","Jia Kui"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2000/01/rdf-schema#label","Jia Kui"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2000/01/rdf-schema#comment","Jia Kui (174 – ca.230) était un ministre et un général chinois sous l'autorité du seigneur de guerre Cao Cao lors de la fin de la dynastie Han et du royaume de Wei lors du début de la période des Trois Royaumes en Chine antique. Tour à tour, à la tête de l'administration d'un grand nombre de comtés et districts, l'histoire l'expose souvent comme l'homme ayant sauvé le général Cao Xiu lors d'une invasion du royaume de Wu ayant mal tourné."
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0134945"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A018894"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jia_Kui_(general)"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jia_Kui"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giả_Quỳ_(Tam_Quốc)"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贾逵_(三国)"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jia_Kui"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賈逵_(魏)"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jia_Kui"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กากุ๋ย"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bxly"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가규"
"http://fr.dbpedia.org/resource/Jia_Kui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706800"
