"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2000/01/rdf-schema#label","Anders Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2000/01/rdf-schema#label","Anders Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2000/01/rdf-schema#comment","Anders Fjellner, né le 18 septembre 1795 à (sv) à Härjedalen et mort le 22 février 1876 à (sv) à Sorsele, est un pasteur et poète lapon de Suède."
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/fjelland.html"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02112220"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Anders_Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5336_3340"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anders_Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انديرس_فچيلنير"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phglk"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490922"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90294958"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/186984"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фьелльнер,_Андерс"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:30033"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Anders_Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/52307"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1060019671"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=14170"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anders_Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80036369"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anders_Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anders_Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p135445035"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55442092"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lnnpjs3bbhqzz"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anders_Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anders_Fjellner"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q10674040"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q10568457"
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://dbpedia.org/ontology/wikiPageID",12727813
"http://fr.dbpedia.org/resource/Anders_Fjellner","http://dbpedia.org/ontology/wikiPageRevisionID",172099963
