"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Шварц"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarz_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュワルツ"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шварц"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шварц"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227480"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шварц"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈바르츠"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שוורץ"
"http://fr.dbpedia.org/resource/Schwarz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://dbpedia.org/ontology/wikiPageID",770127
"http://fr.dbpedia.org/resource/Schwarz","http://dbpedia.org/ontology/wikiPageRevisionID",189373805
"http://fr.dbpedia.org/resource/Schwarz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Schwarz"
"http://fr.dbpedia.org/resource/Schwarz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Schwarz"
