"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2000/01/rdf-schema#label","Daniela Klemenschits"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2000/01/rdf-schema#label","Daniela Klemenschits"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Klemenschits (13 novembre 1982 - 9 avril 2008) est une joueuse de tennis autrichienne, professionnelle de la fin des années 1990 à 2007."
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fedcup.com/en/players/player.aspx?id=800201321"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2529963"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.tennistemple.com/-ps1225"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/players/player/110438"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1958_1264"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=20010616"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0411_ck"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134185536"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniela_Klemenschits"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانييلا_كليمينشيتس"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniela_Klemenschits"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daniela_Klemenschits"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniela_Klemenschits"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57824920"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانیلا_کلمنشیتز"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450209"
"http://fr.dbpedia.org/resource/Daniela_Klemenschits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniela_Klemenschits"
