"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/2000/01/rdf-schema#label","Valentin Van Hassel"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Van Hassel (1852-1938) est un médecin, hygiéniste et écrivain belge."
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Valentin_Van_Hassel"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010017974"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553604"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157371488"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lytc0"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pâturages_(commune)"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pâturages_(commune)"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageID",1774687
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageRevisionID",191429351
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispensaire"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Conscience"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturages_(commune)"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1938"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomopathologie"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secourisme"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Cantineaux"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgence_Masson"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulance"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_De_Coster"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_(homonymie)"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivelles"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Trousson"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussu"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d’Ardenne"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisme_(littérature)"
"http://fr.dbpedia.org/resource/Valentin_Van_Hassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_et_du_progrès_(unitaire)"
