"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le protectorat de Bohême-Moravie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://dbpedia.org/ontology/wikiPageID",13858479
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://dbpedia.org/ontology/wikiPageRevisionID",178728619
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le protectorat de Bohême-Moravie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie?oldid=178728619&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_protectorat_de_Bohême-Moravie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_un_pays_disparu"
