"subject","predicate","object"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2000/01/rdf-schema#label","NunSexMonkRock"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2000/01/rdf-schema#label","NunSexMonkRock"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2000/01/rdf-schema#label","NunSexMonkRock"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2000/01/rdf-schema#comment","NunSexMonkRock est le premier album solo de Nina Hagen, sorti en mai 1982, après les 2 albums du Nina Hagen Band (en 1978 et 1979)."
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/56626"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0z7luHdUqXn5QHMtV41lAq"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NunSexMonkRock"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914919"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NunSexMonkRock"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9248b8b1-7a08-301f-be83-37e3e0335cf4"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NunSexMonkRock"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NunSexMonkRock"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NunSexMonkRock"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ljj75"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nunsexmonkrock"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageID",246006
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageRevisionID",177032370
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VG-lista"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spliff_(groupe)"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_(groupe)"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_CBS_Records"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosma_Shiva_Hagen"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Roessler"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Brejnev"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Thorne"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Hagen"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_allemand"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Gothe"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Schwartzberg"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Rucker"
"http://fr.dbpedia.org/resource/NunSexMonkRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
