"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Pierino, médecin de la Sécurité sociale"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Pierino medico della S.A.U.B."
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#label","Pierino medico della Saub"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#comment","Pierino, médecin de la Sécurité sociale (Pierino medico della S.A.U.B.) est une comédie érotique italienne réalisée par Giuliano Carnimeo et sortie en 1981. C'est la suite du Cancre du bahut dans la série des Pierino."
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54678/"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82698/"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/63439,"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0082905"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film379555.html"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33901"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10440416/"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/111558"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wpcp_4"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierino_medico_della_S.A.U.B."
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3903060"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierino_medico_della_Saub"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageID",14658494
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",190362891
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_érotique_italienne"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité_(certificat)"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Carnimeo"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Pellegrino"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicattì"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franca_Scagnetti"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Piero_Piccioni"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Tucci"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_italien"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester_Carloni"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Iacono"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gynéco_de_la_mutuelle"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôpital"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Siani"
"http://fr.dbpedia.org/resource/Pierino,_médecin_de_la_Sécurité_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Cerulli"
