"subject","predicate","object"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/2000/01/rdf-schema#label","9ff GT9"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/2000/01/rdf-schema#label","9ff GT9"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/2000/01/rdf-schema#label","9ff GT9"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/2000/01/rdf-schema#comment","La 9ff GT9 est une voiture de sport construite par 9ff sur une base de Porsche 911 GT3 R (type 997). Elle est capable d'atteindre une vitesse maximum de 408 km/h."
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/9ff_GT9"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9ff_GT9"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پورشه_اف_اف_۹_جی_تی_۹"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818840"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageID",6043350
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageRevisionID",182393724
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3_R_(997)"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalt:_Nitro"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:9ff_GT9-CS_-_Front_-_RWD_Cars_-_Hockenheim_2012.png"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Porsche"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9ff"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalt_8:_Airborne"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Gear_(émission_de_télévision,_2002)"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/9ff_GT9","http://dbpedia.org/ontology/wikiPageLength",3068
"http://fr.dbpedia.org/resource/9ff_GT9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Porsche"
"http://fr.dbpedia.org/resource/9ff_GT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/9ff_GT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/9ff_GT9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/9ff_GT9","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/9ff_GT9?oldid=182393724&ns=0"
"http://fr.dbpedia.org/resource/9ff_GT9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9ff_GT9-CS_-_Front_-_RWD_Cars_-_Hockenheim_2012.png"
"http://fr.dbpedia.org/resource/9ff_GT9","http://fr.dbpedia.org/property/nom",9
"http://fr.dbpedia.org/resource/9ff_GT9","http://fr.dbpedia.org/property/production",20
"http://fr.dbpedia.org/resource/9ff_GT9","http://fr.dbpedia.org/property/vitesse",408
"http://fr.dbpedia.org/resource/9ff_GT9","http://fr.dbpedia.org/property/direction","Crémaillère assistée"
