"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://www.w3.org/2000/01/rdf-schema#label","Liste de calculatrices"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de calculatrices (non exhaustive). Beaucoup d'entre elles sont obsolètes mais certains nostalgiques admirent encore ces machines."
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_kalkulatorjev"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243364"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageID",359260
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageRevisionID",185754464
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-48GII"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-49G_Plus"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-39GII"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-40G"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-9"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP_9100"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-6S"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-81"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP_9820A"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP_9830A"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP_9810A"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP_9815"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-10B"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-14B"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-18C"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-19B"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-16C"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-17B"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-22S"
"http://fr.dbpedia.org/resource/Liste_de_calculatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HP-27S"
