"subject","predicate","object"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/2000/01/rdf-schema#label","Körös Volán"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/2000/01/rdf-schema#comment","Körös Volán ([ˈkøɾøʃ ˈvolaːn]) est une compagnie de bus d'État hongroise desservant Békéscsaba et le comitat de Békés. En janvier 2015, elle fusionne dans le DAKK. 
* Autobus Ikarus 256 de la compagnie Körös Volán à Orosházán. 
* Portail de la Hongrie 
* Portail des transports"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Körös_Volán"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549038"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Körös_Volán"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70pm"
"http://fr.dbpedia.org/resource/Körös_Volán","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Körös_Volán"
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageID",6047869
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageRevisionID",189577370
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Békés"
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2014"
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Békéscsaba"
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_bus_en_Hongrie"
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Békés"
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korosvolan.hu"
"http://fr.dbpedia.org/resource/Körös_Volán","http://dbpedia.org/ontology/wikiPageLength",2140
"http://fr.dbpedia.org/resource/Körös_Volán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comitat_de_Békés"
"http://fr.dbpedia.org/resource/Körös_Volán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_en_bus_en_Hongrie"
"http://fr.dbpedia.org/resource/Körös_Volán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/Körös_Volán","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2014"
"http://fr.dbpedia.org/resource/Körös_Volán","http://xmlns.com/foaf/0.1/homepage","http://www.korosvolan.hu"
