"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22788759"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_تونس_في_كأس_الأمم_الأفريقية_1963"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1963_Afrika_Uluslar_Kupası,_Tunus"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://dbpedia.org/ontology/wikiPageID",6580900
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://dbpedia.org/ontology/wikiPageRevisionID",130463433
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Tunisie_coupe_d'Afrique_des_nations_1963?oldid=130463433&ns=10"
