"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Поллестр"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#label","Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#comment","Pollestres [pɔjɛstʁ] est une commune française, située dans le département des Pyrénées-Orientales en région Occitanie. Ses habitants sont appelés les Pollestrencs."
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Pollestres.wav"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0051821.xml"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216601443"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-66144"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271053g#about"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Поллестр"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pollestres"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779238"
"http://fr.dbpedia.org/resource/Pollestres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pollestres"
