"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#label","Aronia czarna"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#label","Aronia melanocarpa"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#label","Арония черноплодная"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#label","Photinia melanocarpa"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#label","Aronia melanocarpa"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#label","Photinia melanocarpa"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Aronie à fruits noirs, Aronia noir, Aronia à fruits noirs=sorbier noir Cet article est une ébauche concernant les Rosacées. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Aronia melanocarpa Espèce Aronia melanocarpa(Michx.) Elliott, 1821 
* Illustration botanique de Aronia melanocarpa datant de 1913. 
* Fruits de Aronia melanocarpa 
* Fleurs de Aronia melanocarpa 
* Feuillage d'automne de Aronia melanocarpa 
* Feuilles et boutons floraux de Aronia melanocarpa 
* Gros plan sur les fruits de Aronia melanocarpa 
* Graine de Aronia melanocarpa"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/8637"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aronia_melanocarpa"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Aronia_melanocarpa"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aronia_melanocarpa"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/rjp-912"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39600"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27800992"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=R85YBJ5QA1"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5363627"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/128798"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ARME6"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=25127"
"http://fr.dbpedia.org/resource/Aronia_melanocarpa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-82050"
