"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Blackway"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Viens avec moi (film, 2015)"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","DEMON デーモン"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Blackway"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Blackway"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Viens avec moi (Go with Me) est un thriller américain réalisé par Daniel Alfredson, sorti en 2015."
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1813011/"
"http://fr.dbpedia.org/resource/Viens_avec_moi_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721175"
