"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2000/01/rdf-schema#label","Teoría Ginzburg-Landau"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2000/01/rdf-schema#label","ギンツブルグ-ランダウ理論"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2000/01/rdf-schema#label","Théorie de Ginzburg-Landau"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2000/01/rdf-schema#label","Рівняння Гінзбурга — Ландау"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2000/01/rdf-schema#label","Ginsburg-Landau-Theorie"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2000/01/rdf-schema#comment","En physique, la théorie de Ginzburg-Landau est une théorie phénomènologique des supraconducteurs, proposée en 1950 par les physiciens soviétiques Vitaly Lazarevitch Ginzburg et Lev Davidovitch Landau. Elle se base sur des travaux plus anciens de L. D. Landau (1938) sur les transitions de phase du second ordre. Cette théorie utilise un paramètre d'ordre appelé « fonction d'onde des électrons condensés » par Landau et Ginzburg. Ce paramètre d'ordre mesure la brisure de symétrie U(1) dans l'état supraconducteur."
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2360685"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מודל_גינזבורג-לנדאו"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теория_Гинзбурга_—_Ландау"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_Ginzburg-Landau"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金兹堡－朗道方程"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทฤษฎีกินซ์บุร์ก-ลันดาอู"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ginzburg–Landau_theory"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ginsburg-Landau-Theorie"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023bcl"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/긴즈부르크-란다우_이론"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ginzburg-Landau-teori"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teoria_di_Ginzburg-Landau"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teoria_nadprzewodnictwa_Ginzburga-Landaua"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギンツブルグ-ランダウ理論"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900905"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/163192330"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рівняння_Гінзбурга_—_Ландау"
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://dbpedia.org/ontology/wikiPageID",626680
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://dbpedia.org/ontology/wikiPageRevisionID",190881080
"http://fr.dbpedia.org/resource/Théorie_de_Ginzburg-Landau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie"
