"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Feuillardiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Feuillardiers est une ancienne communauté de communes française, située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine. De sa création en 2003, jusqu'en 2012, elle s'appelait la communauté de communes Bandiat Tardoire Avenir. Elle disparaît en 2017."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200040194"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988052"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_n47"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageID",870724
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageRevisionID",170668286
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_feuillardiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bazile_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champsac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Montbrandeix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Ouest_Limousin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cussac_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac-la-Rivière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathieu_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marval"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonnais-sur-Tardoire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradour-sur-Vayres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Oradour-sur-Vayres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensol"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://dbpedia.org/ontology/wikiPageLength",2208
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://xmlns.com/foaf/0.1/name","Communauté de communes des Feuillardiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_des_Feuillardiers?oldid=170668286&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/nom","Communauté de communes des Feuillardiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/population",6713
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/superficie",273.42
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Feuillardiers","http://fr.dbpedia.org/property/président","Luc Gabette"
