"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/2000/01/rdf-schema#label","Anselme Bucher de Chauvigné"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/2000/01/rdf-schema#comment","Anselme (Marie) Bucher de Chauvigné, né le 17 mai 1834 à Angers en Maine-et-Loire, mort le 22 août 1910 à Meudon, est un homme de lettres français du XIXe siècle."
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6980_9298"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/387/48"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303226750"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vd8g5l"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18744661"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageID",8624273
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageRevisionID",188184240
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légitimisme"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saynète"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grez-Neuville"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme_social"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1834"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Davenport_brothers.jpg"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendance_militaire"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_social"
"http://fr.dbpedia.org/resource/Anselme_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
