"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/2000/01/rdf-schema#label","Lamier pourpre"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/2000/01/rdf-schema#comment","Lamium purpureum var. purpureum Lamium purpureum var. purpureum Lamier pourpre Variété Lamium purpureum var. purpureumL., 1753 Classification phylogénétique Le lamier pourpre ou ortie rouge (Lamium purpureum var. purpureum) est une variété de plantes de la famille des Lamiaceae très commune en Europe, et considérée comme une mauvaise herbe. Il s'agit de la variété type de Lamium purpureum."
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LAPUP"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7226078"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50195327"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Myriam_Pied_(Culex)-lamier_pourpre.wav"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=528671"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9rc5"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3216734"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://dbpedia.org/ontology/wikiPageID",971628
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://dbpedia.org/ontology/wikiPageRevisionID",173491481
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adventice"
"http://fr.dbpedia.org/resource/Lamier_pourpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_rudérale"
