"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://www.w3.org/2000/01/rdf-schema#label","Beg-er-Vil"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://www.w3.org/2000/01/rdf-schema#comment","Le site préhistorique de Beg-er-Vil est installé sur la commune de Quiberon, dans le Morbihan, à l'extrémité sud de la presqu'île de Quiberon, dans la baie de Port-Maria. Il a été occupé par des chasseurs-cueilleurs du Mésolithique de 6 200 à 6 000 av. J.-C., selon plusieurs datations par le carbone 14. Beg-er-Vil est le plus ancien habitat côtier de cette période fouillé en France. Il a livré des informations cruciales concernant les modes de vie des derniers chasseurs-cueilleurs maritimes, plusieurs siècles avant le développement des villages d'agriculteurs et d'éleveurs du Néolithique."
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38298712"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f08j043p"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageID",11012294
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageRevisionID",191010432
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téviec"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégor_Marchand"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palourde_commune"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(arme)"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotite"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Pingouin"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patelle"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygargue_à_queue_blanche"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mésolithique_en_France"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houat"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiberon"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substratum"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(animal)"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_coquillier"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédentarité"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bécasse_des_bois"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_commune"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscovite"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hœdic"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_(mollusque)"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucogranite"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavicule"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_du_niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeorhinus_galeus"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurochs"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quiberon"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galet"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Pingouin"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Quiberon"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grive"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésolithique"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Beg-er-Vil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
