"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/2000/01/rdf-schema#label","Josep Moragues i Mas"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/2000/01/rdf-schema#label","Josep Moragues"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/2000/01/rdf-schema#label","José Moragues"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/2000/01/rdf-schema#label","چوسيپ موراجويس اى ماس"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/2000/01/rdf-schema#label","Josep Moragues i Mas"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/2000/01/rdf-schema#comment","Josep Moragues i Mas, né en 1669 à Sant Hilari Sacalm et mort en 1715 à Barcelone est un général catalan austrophile qui lutta aux côtés de Charles de Habsbourg lors de la Guerre de Succession d'Espagne. Souvent considéré comme un défenseur et martyr de la Catalogne, sa lutte contre l’armée française de Philippe d’Anjou, futur Philippe V d'Espagne, présente des similitudes avec celles de William Wallace ou même de Jeanne d’Arc."
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josep_Moragues_i_Mas"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00546421"
"http://fr.dbpedia.org/resource/Josep_Moragues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044258.xml"
